ASSEMBLEIA LEGISLATIVA ESTADUAL,,,,,,,
,,,,,,,
MÊS: MARÇO/2020,,,,,,,
Nome do Favorecido,CNPJ/CPF,Objeto,Tipo de licitação,Nº Empenho,Data,Valor Empenhado,Valor Pago 
ENIRALDO RIBEIRO BALBINO (DELEGATÁRIO DA DEPUTADA ANGELA GARROTE),062.620.384-85,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00101,23/3/2020," 39.100,00 "," 39.100,00 "
FABIANO PERRELLI TEXEIRA CAVALCANTI (DELEGATÁRIO DO DEPUTADO BRUNO TOLEDO),028.107.024-54,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00109,23/3/2020," 39.150,00 "," 39.150,00 "
FLAVIA MARIA SILVA CAVALCANTE,035.804.554-19,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00130,23/3/2020," 38.608,11 "," 38.608,11 "
GERÔNIMO BEZERRA (DELEGATÁRIO DO DEPUTADO GILVAN BARROS),134.114.624-34,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00102,23/3/2020," 39.150,00 "," 39.150,00 "
HERMANN JOSÉ DE AMORIM VASCONCELOS (DELEGATÁRIO DO DEPUTADO INÁCIO LOIOLA),136.693.704-04,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00108,23/3/2020," 39.150,00 "," 39.150,00 "
JOÃO EDUARDO MARTINS COELHO DA PAZ,011.135.704-74,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00131,23/3/2020," 39.150,00 "," 39.150,00 "
JOSÉ FRANCISCO CERQUEIRA TENÓRIO,363.242.054-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00126,23/3/2020," 39.134,95 "," 39.134,95 "
JOSIRLENE SOARES PEREIRA M FEITOSA,925.583.054-68,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00110,23/3/2020," 39.150,00 "," 39.150,00 "
LUIZ ALBERTO ALVES TEIXEIRA,027.301.264-90,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00123,23/3/2020," 37.526,91 "," 37.526,91 "
MANOEL ANGELINO DA SILVA (DELEGATÁRIO DO DEPUTADO RICARDO PEREIRA),438.493.264-20,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00129,23/3/2020," 39.150,00 "," 39.150,00 "
MARCELO BELTRÃO SIQUEIRA,561.934.595-53,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00107,23/3/2020," 37.506,35 "," 37.506,35 "
MICHAEL VIEIRA DANTAS (DELEGATÁRIO DO DEPUTADO TARCIZO FREIRE),088.781.004-71,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00112,23/3/2020," 39.150,00 "," 39.150,00 "
OLAVO CALHEIROS FILHO,140.317.364-87,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00099,23/3/2020," 39.149,13 "," 39.149,13 "
SAULO DE TACIO FERNANDES GOMES DA COSTA (DELEGATÁRIO DO DEPUTADO MARCOS BARBOSA),041.701.694-84,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00128,23/3/2020," 39.150,00 "," 39.150,00 "
SILVIO ROGERIO DIAS CAMELO,647.143.144-91,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00103,23/3/2020," 39.150,00 "," 39.150,00 "
THIAGO PIMENTEL LEITE TEIXEIRA (DELEGATÁRIO DO DEPUTADO MARCELO VICTOR),080.477.274-60,IDENIZAÇÃO DE DESPESA COM O GABINETE,NÃO APLICAVEL,NE 00132,23/3/2020," 8.754,34 "," 8.754,34 "
C4 SERVIÇOS DE COMUNICAÇÃO LTDA,19.021.255/0001-69,SERVIÇO DE DIVULCAÇÃO,DISP,NE 00096,18/03/2020," 7.000,00 "," 7.000,00 "
C4 SERVIÇOS DE COMUNICAÇÃO LTDA,19.021.255/0001-69,SERVIÇO DE DIVULCAÇÃO,DISP,NE 00097,18/03/2020," 7.000,00 "," 7.000,00 "
C4 SERVIÇOS DE COMUNICAÇÃO LTDA,19.021.255/0001-69,SERVIÇO DE DIVULCAÇÃO,DISP,NE 00098,18/03/2020," 7.000,00 "," 7.000,00 "
EDITORA NOVO EXTRA LTDA ,04.246.456/0001-97,SERVIÇOS DE PUBLICIDADE INSTITUCIONAL,DISP,NE 00090,16/03/2020," 3.500,00 "," 3.500,00 "
EDITORA NOVO EXTRA LTDA ,04.246.456/0001-97,SERVIÇOS DE PUBLICIDADE INSTITUCIONAL,DISP,NE 00091,16/03/2020," 7.000,00 "," 7.000,00 "
EDITORA NOVO EXTRA LTDA ,04.246.456/0001-97,SERVIÇOS DE PUBLICIDADE INSTITUCIONAL,DISP,NE 00092,16/03/2020," 10.500,00 "," 10.500,00 "
EDITORA NOVO EXTRA LTDA ,04.246.456/0001-97,SERVIÇOS DE PUBLICIDADE INSTITUCIONAL,DISP,NE 00093,16/03/2020," 9.500,00 "," 9.500,00 "
EQUALTORIAL DISTRIBUIDORA DE ENERGIA,12.272.084/0001-00,FORNECIMENTO DE ENERGIA ELETRICA,NÃO APLICAVEL,NE 00133,26/03/2020," 16.309,53 "," 16.309,53 "
ELOGICA PROCESSAMENTO DE DADOS LTDA,11.376.753/0001-12,PROCESSAMENTO DE FOLHA DE PAGAMENTO,PREG,NE 00139,31/03/2020," 14.145,58 "," 14.145,58 "
GICELIA LOPES DE O. SAMPAIO,12.152.738/0001-53,RESTAURAÇÃO DE OBRAS DE ARTES,LICITAÇÃO INEXIGIVEL,NE 00084,03/03/2020," 12.000,00 "," 12.000,00 "
GRAFMARQUES SERVIÇOS LTDA,08.059.661/0001-02,SERVIÇOS GRAFICOS,CONVITE,NE 00083,03/03/2020," 26.000,00 "," 26.000,00 "
MARIA DE LOURDES L. SANTOS - ME,27.649.153/0001-11,PUBLICIDADE INSTITUCIONAL,DISP,NE 00094,16/3/2020," 4.000,00 "," 4.000,00 "
MARIA DE LOURDES L. SANTOS - ME,27.649.153/0001-11,PUBLICIDADE INSTITUCIONAL,DISP,NE 00095,16/3/2020," 4.000,00 "," 4.000,00 "
SKY CONNECT COM SERV TERC,07.628.309/0001-70,PUBLICIDADE INSTITUCIONAL,DISP,NE 00114,20/03/2020," 2.000,00 "," 2.000,00 "
SKY CONNECT COM SERV TERC,07.628.309/0001-70,PUBLICIDADE INSTITUCIONAL,DISP,NE 00115,20/03/2020," 2.000,00 "," 2.000,00 "
SKY CONNECT COM SERV TERC,07.628.309/0001-70,PUBLICIDADE INSTITUCIONAL,DISP,NE 00116,20/03/2020," 2.000,00 "," 2.000,00 "
SKY CONNECT COM SERV TERC,07.628.309/0001-70,PUBLICIDADE INSTITUCIONAL,DISP,NE 00117,20/03/2020," 3.000,00 "," 3.000,00 "
SKY CONNECT COM SERV TERC,07.628.309/0001-70,PUBLICIDADE INSTITUCIONAL,DISP,NE 00118,20/03/2020," 2.000,00 "," 2.000,00 "
VELOO NET LTDA ,08.059.661/0001-02,SERVIÇO DE FORNECIMENTO DE INTERNET,PREG,NE 00138,31/03/2020," 4.706,23 "," 4.706,23 "
WEB TV MACEIÓ LTDA,27.915.690/0001-88,SERVIÇOS DE COMUNICAÇÕA,PREG,NE 00134,26/03/2020," 88.500,00 "," 88.500,00 "
